﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008987,mantisbt,thE_iNviNciblE,,normal,feature,always,,2008-03-19,,,,public,2019-05-23,Mantis SEO .htaccess,acknowledged,open,
0023318,mantisbt,cproensa,,normal,minor,have not tried,2.7.0,2017-09-05,,,,public,2019-05-22,Custom field required on update is not enforced when assigning with status change,new,open,
0007562,mantisbt,cas,,normal,minor,always,,2006-11-06,,,,public,2019-05-22,Different behavior status update,new,open,
0009062,mantisbt,BovenH,,normal,feature,N/A,1.1.1,2008-04-15,,,,public,2019-05-22,Ability to “Show” and “Require” custom fields per “Status change” instead of basing it upon “Update Issue”,new,open,
0025184,mantisbt,truefriend-cz,,normal,major,have not tried,2.19.0,2019-01-09,,,,public,2019-05-21,bug_report_page_fields by projects,confirmed,open,
0025775,mantisbt,vboctor,,normal,minor,always,2.20.1,2019-05-20,,,,public,2019-05-20,Error disclosing server file paths,new,open,
0009358,mantisbt,Jocelyn,,normal,tweak,always,1.1.2,2008-07-07,,,,public,2019-05-09,Roadmap shows duplicate entries,confirmed,open,
0012546,mantisbt,Razican,,normal,tweak,always,1.2.3,2010-11-20,,,,public,2019-05-09,Incidences with dependencies are duplicated,new,open,
0025747,mantisbt,sjazz,,high,major,always,2.21.0,2019-05-08,,,,public,2019-05-08,"Updating Version in ""rtl"" mode return error",new,open,
0005834,mantisbt,richbrit,,normal,feature,N/A,1.0.0a3,2005-06-23,,,,public,2019-05-07,Reports to require admin approval before appearing 'live',new,open,
0025741,mantisbt,khojda,,normal,minor,have not tried,,2019-05-07,,,,public,2019-05-07,Add column in excel time tracking report,new,open,
0025739,mantisbt,sjazz,,normal,text,always,2.21.0,2019-05-06,,,,public,2019-05-06,"In the page ""View Issues"" in ""rtl"" view mode",new,open,
0020071,mantisbt,cproensa,,normal,minor,always,1.2.19,2015-09-02,,,,public,2019-05-06,lang_exists should account for plugin lang strings,new,open,
0025709,mantisbt,123,,normal,minor,have not tried,,2019-04-22,,,,public,2019-04-22,Global and local user rights when creating new users.,new,open,
0022584,mantisbt,cproensa,,normal,minor,have not tried,2.3.0,2017-03-26,,,,public,2019-04-21,Improve user page,new,open,
0014820,mantisbt,JanHegewald,,normal,minor,always,1.2.8,2012-10-12,,,,public,2019-04-14,Summary Page graph 'By status' showing more than the statuses in the current workflow,acknowledged,open,
0025535,mantisbt,thE_iNviNciblE,,normal,feature,always,2.19.0,2019-02-28,,,,public,2019-04-14,"GUI - fast switching between Projekts are needed i'm a manager, its difficult to mange various projekts at the same time",new,open,
0022201,mantisbt,thE_iNviNciblE,,normal,feature,always,2.0.0,2017-01-15,,,,public,2019-04-13,Moveing Categories to every Project,new,open,
0022192,mantisbt,dregad,,normal,feature,N/A,2.1.0,2017-01-13,,,,public,2019-04-10,Markdown: provide option to view raw text,new,open,
0025626,mantisbt,senex,cproensa,normal,minor,always,2.20.0,2019-03-20,,,,public,2019-04-09,Saved filters (old and new ones) not working correctly,assigned,open,
0025563,mantisbt,cproensa,,normal,minor,have not tried,,2019-03-04,,,,public,2019-04-08,Subprojects of a disabled project are not accesible through projects menu,new,open,
0025641,mantisbt,cproensa,,normal,minor,have not tried,,2019-03-23,,,,public,2019-04-08,Refactor project hierarchy,new,open,
0008663,mantisbt,sveyret,,normal,minor,always,1.0.8,2007-12-10,,,,public,2019-04-07,Multiparent projects not prune in project list,new,open,
0006175,mantisbt,Johannes Martin,,normal,feature,always,1.0.0rc1,2005-08-24,,,,public,2019-04-07,Allow un-assign in bulk (through bug_actiongroup_page.php),confirmed,open,
0003790,mantisbt,RJelinek,,normal,feature,always,,2004-04-29,,,,public,2019-04-07,"Additional Custom-Field-Type ""users""",acknowledged,open,
0003317,mantisbt,joakimwg,,normal,feature,always,,2003-08-26,,,,public,2019-04-07,Add custom field to all  projects,acknowledged,open,
0023704,mantisbt,Ruzhelovich Vladimir,,normal,feature,always,2.8.0,2017-12-06,Ubuntu,16.04.3 LTS,2.8.0,public,2019-04-07,"The button ""loupe"" dosn't work to go to the issue (next to ISSUE #, on every pages.)",new,open,
0023463,mantisbt,jolauc,,normal,major,always,2.5.1,2017-10-11,,,,public,2019-04-07,status legend bar,new,open,
0022329,mantisbt,atrol,,normal,minor,always,,2017-02-07,,,,public,2019-04-07,Check that JavaScript is enabled when running Mantis >= 2.0,new,open,
0021813,mantisbt,syncguru,syncguru,normal,minor,always,2.0.0-beta.3,2016-10-19,,,,public,2019-04-07,Modernize issue tagging user interface and experience,assigned,open,
0021756,mantisbt,dregad,,normal,minor,always,2.0.0-beta.3,2016-10-05,,,,public,2019-04-07,Confusing scrolling due to multiple scrollbars in main menu,new,open,
0021113,mantisbt,atrol,syncguru,normal,minor,have not tried,,2016-06-15,,,,public,2019-04-07,EVENT_LAYOUT_PAGE_HEADER no longer available,assigned,open,
0025677,mantisbt,123,,normal,minor,always,,2019-04-04,,,,public,2019-04-04,Invalid return value plugin_get_current() when used in Mantis Column classes.,acknowledged,open,
0025637,mantisbt,obmsch,,normal,minor,always,,2019-03-22,,,,public,2019-04-02,Inconsistency: user_get_all_accessible_(sub)projects forces exclusion of disabled projects,new,open,
0025658,mantisbt,cproensa,,normal,minor,have not tried,,2019-03-27,,,,public,2019-03-29,Require javascript,new,open,
0025662,mantisbt,berthold_hechler,,normal,major,always,2.18.0,2019-03-28,,,,public,2019-03-28,Invalid user email adress,new,open,
0025660,mantisbt,chadmiss,,normal,minor,always,2.19.0,2019-03-28,,,,public,2019-03-28,missing marker on required custom fields when updating a bug,new,open,
0025649,mantisbt,tk,cproensa,normal,minor,always,2.15.0,2019-03-25,,,,public,2019-03-25,Switch back from advanced to simple the filers are not correctly displayed,assigned,open,
0025642,mantisbt,mcglow2,community,normal,feature,N/A,2.20.0,2019-03-23,,,,public,2019-03-25,Change password via SOAP API,assigned,open,
0022761,mantisbt,rajput1919,,normal,minor,have not tried,2.3.0,2017-04-22,,,,public,2019-03-25,MantisBT integrate with my Web Application,new,open,
0025514,mantisbt,vboctor,community,normal,minor,always,2.19.0,2019-02-24,,,,public,2019-03-24,Subprojects returned in GET project doesn't include `inherit_parent`,assigned,open,
0014167,mantisbt,thE_iNviNciblE,,normal,minor,always,1.2.9,2012-04-19,,,,public,2019-03-23,APPLICATION ERROR #11 - a nesesay field category field was empty,confirmed,open,
0012390,mantisbt,neilc,,normal,feature,N/A,1.2.1,2010-09-22,,,,public,2019-03-23,"Feature request: User inheritance, similar to current category inheritance",new,open,
0008133,mantisbt,ge,,normal,feature,always,1.0.8,2007-07-09,,,,public,2019-03-23,automatic Membership in subprojects,acknowledged,open,
0009586,mantisbt,chiky,,normal,feature,always,,2008-08-29,,,,public,2019-03-23,Impossible to differentiate between two sub projects of different project,new,open,
0025480,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-16,,,,public,2019-03-23,Subproject of a disabled project behave inconsistently,new,open,
0025507,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-21,,,,public,2019-03-23,global categories inheritance,new,open,
0025479,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-16,,,,public,2019-03-23,'private_project_threshold' shouldn't be evaluated for specific projects or users,new,open,
0025639,mantisbt,obmsch,,normal,feature,always,2.20.0,2019-03-22,,,,public,2019-03-23,"Get project should return subprojects (enabled/disabled, all descendents/childs only) on demand",new,open,
0025638,mantisbt,obmsch,,normal,feature,always,2.20.0,2019-03-22,,,,public,2019-03-22,"Get project should only return a list of subprojects, not those as projects themselves",new,open,
0025519,mantisbt,hroca,,normal,minor,have not tried,2.19.0,2019-02-25,,,,public,2019-03-20,non-users monitoring issues,new,open,
0025624,mantisbt,FreddyJ,,normal,minor,always,2.20.0,2019-03-19,,,,public,2019-03-19,Mantisgraph display trembles in graphical resolution 1900/1200 (Chrome only),new,open,
0010573,mantisbt,nobswolf,,normal,feature,N/A,,2009-06-09,,,,public,2019-03-19,support SQLite,acknowledged,open,
0023683,mantisbt,peter neal,,normal,tweak,always,2.8.0,2017-11-30,,,,public,2019-03-15,"Can not see way to turn off ""disposable email addresses"" checking.",new,open,
0025600,mantisbt,fman,,normal,feature,N/A,2.19.0,2019-03-14,,,,public,2019-03-14,Using custom function to customize mail contents,new,open,
0025599,mantisbt,juliexn,,normal,minor,always,2.11.1,2019-03-13,Windows,7,SQL Server,public,2019-03-13,Resolution drop box  not displaying when closing an issue was was reopened,new,open,
0025582,mantisbt,vboctor,vboctor,normal,major,always,2.19.0,2019-03-09,,,,public,2019-03-09,PHPMailer times out when sending emails,assigned,open,
0025518,mantisbt,cas,,normal,feature,N/A,2.19.0,2019-02-25,,,,public,2019-03-06,Ability to import users via CSV,new,open,
0003759,mantisbt,nauman,,normal,minor,always,,2004-04-22,,,,public,2019-03-05,Duplicate bug is created when resubmitting after file upload failure,confirmed,open,
0025570,mantisbt,chadmiss,,normal,major,always,2.11.1,2019-03-05,,,,public,2019-03-05,Issues can be submitted via SOAP with empty required custom fields,new,open,
0020238,mantisbt,cproensa,,normal,minor,always,1.3.0-beta.3,2015-10-30,,,,public,2019-02-27,"advanced filter search, ""current"" project inconsistent",new,open,
0025497,mantisbt,ChrisG,,normal,minor,have not tried,,2019-02-19,,,,public,2019-02-24,Optimize send_emails.php performance,new,open,
0025506,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-21,,,,public,2019-02-24,configuration 'subprojects_enabled' = OFF does not seem to work,new,open,
0025509,mantisbt,meekara,,normal,minor,always,1.3.17,2019-02-22,,,,public,2019-02-22,Custom Field Description Per Project,new,open,
0024228,mantisbt,fman,,normal,minor,always,2.12.0,2018-04-05,,,,public,2019-02-22,mantis_custom_field_table - add unique index on name,acknowledged,reopened,
0025508,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-21,,,,public,2019-02-21,Categories are inherited from disabled projects,new,open,
0025505,mantisbt,TimSch,,normal,minor,have not tried,2.19.0,2019-02-21,,,,public,2019-02-21,PHPStorm Tasks + MantisBT fails,new,open,
0025496,mantisbt,ChrisG,,normal,feature,have not tried,,2019-02-19,,,,public,2019-02-19,Finding non-monitored issues,new,open,
0025495,mantisbt,ChrisG,,normal,minor,have not tried,,2019-02-19,,,,public,2019-02-19,UI alert if non-main project is selected,new,open,
0004385,mantisbt,minibbjd,,normal,minor,always,git trunk,2004-08-24,,,,public,2019-02-19,"An option to insert a ""Do not reply to this email"" line in notifications emails",new,open,
0025494,mantisbt,ChrisG,,normal,minor,have not tried,,2019-02-19,,,,public,2019-02-19,Let anonymous users know they won't be able to see their private issue,new,open,
0025493,mantisbt,ChrisG,,normal,minor,have not tried,,2019-02-19,,,,public,2019-02-19,Allow statuses with hyphens and spaces,new,open,
0008582,mantisbt,rbendig,dregad,normal,feature,have not tried,,2007-11-15,,,,public,2019-02-19,Default Category for Project / Global default Category,assigned,open,
0009789,mantisbt,llattan,,normal,feature,always,1.1.4,2008-11-07,all,all,all,public,2019-02-16,password policies and lockout for failed login attempts,acknowledged,open,
0005281,mantisbt,pallaert2,,normal,feature,N/A,,2005-02-25,,,,public,2019-02-16,Keep submission form filled with entered values in case of bad/missing field(s),acknowledged,open,
0023891,mantisbt,Nuxunux,,normal,major,always,2.10.0,2018-01-25,Windows Server,2012 R2,"IIS,SQL Server 2012,PHP 5.5.38",public,2019-02-08,MSSQL 2012 can't show Chinese_Traditional,new,open,
0005275,mantisbt,Olate,,normal,feature,N/A,1.2.17,2005-02-22,,,,public,2019-02-08,Category Owners/E-Mail,acknowledged,open,
0025397,mantisbt,eternalstorms,community,none,feature,N/A,2.18.0,2019-01-29,macOS,10.14.2 (18C54),"iMac 5k, 2017",public,2019-02-08,Be able to create projects as subprojects,assigned,open,
0021996,mantisbt,rquintana,,high,major,always,,2016-11-30,,,,public,2019-02-06,Service mc_project_get_issues not return closed issues,feedback,open,
0024860,mantisbt,gmgallo,,normal,major,always,2.18.0,2018-10-17,,,,public,2019-02-06,Refused to load the stylesheet '<URL>',new,open,
0009333,mantisbt,danielrigal,,normal,minor,always,1.1.0,2008-07-02,OpenSUSE,10.3,Linux,public,2019-02-06,Wrong protocol when using Apache mod_proxy as a reverse proxy to access a Mantis service.,new,open,
0025443,mantisbt,pikachu,,normal,major,always,2.19.0,2019-02-06,,,,public,2019-02-06,email queue stuck,new,open,
0025391,mantisbt,c2pil,,normal,feature,always,2.15.0,2019-01-28,,,,public,2019-02-03,Write logs in a log file by plug-ins.,new,open,
0025432,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-02-02,,,,public,2019-02-03,Markdown crashes php with preg_match,new,open,
0025384,mantisbt,obmsch,,normal,minor,always,2.19.0,2019-01-25,,,,public,2019-01-31,Get issues: Inconsistent error handling/reporting,confirmed,open,
0025406,mantisbt,vboctor,,normal,minor,always,2.19.0,2019-01-31,,,,public,2019-01-31,Get Filter API should return errors when filter is not found or filter id invalid,confirmed,open,
0025404,mantisbt,mushu,,normal,minor,N/A,,2019-01-30,,,,public,2019-01-30,Enhancement: add a global variable that controls only if emails get sent for new account creation,new,open,
0023509,mantisbt,dregad,,normal,feature,N/A,,2017-10-20,,,,public,2019-01-26,"Generate a random string when resetting password, or allow admin to define it",new,open,
0025380,mantisbt,jamespharvey20,,high,major,always,2.19.0,2019-01-23,,,,public,2019-01-23,Should warn if config is globally readable,new,open,
0025212,mantisbt,truefriend-cz,,normal,minor,have not tried,2.19.0,2019-01-12,,,,public,2019-01-23,"$g_allow_blank_email = ON, and problem",new,open,
0025361,mantisbt,truefriend-cz,,high,major,always,2.19.0,2019-01-21,,,,public,2019-01-23,Custom Fileds no show,new,open,
0025360,mantisbt,vboctor,vboctor,normal,minor,always,2.19.0,2019-01-20,,,,public,2019-01-20,Project not specified error if project name not found,assigned,open,
0025228,mantisbt,thennerich,,normal,minor,have not tried,2.18.0,2019-01-15,,,,public,2019-01-17,CVS integration not working anymore,confirmed,open,
0025221,mantisbt,innovationca,,none,text,random,2.12.2,2019-01-14,7,java,windos,public,2019-01-14,	@ is not work,new,open,
0025215,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-01-13,,,,public,2019-01-13,Shift-click don't work on checkboxes,new,open,
0008114,mantisbt,rata,,normal,minor,N/A,1.0.7,2007-07-01,,,Windows,public,2019-01-10,Clone and Move customization,acknowledged,open,
0005942,mantisbt,selena,,normal,minor,N/A,1.0.0a3,2005-07-14,,,,public,2019-01-10,string_custom_field_value - custom function,new,open,
0025183,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-01-09,,,,public,2019-01-09,"Summary don't account for each project configuration of resolution, closed, status thresholds",new,open,
0025182,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-01-09,,,,public,2019-01-09,"Summary ""reporter stats"" ratio is not accurate",new,open,
0025176,mantisbt,chnbcln,,high,minor,have not tried,2.15.0,2019-01-08,,,,public,2019-01-08,How to create a new custom field that automatically counts,new,open,
0025167,mantisbt,cproensa,cproensa,normal,minor,have not tried,2.20.0,2019-01-07,,,,public,2019-01-07,Performance issue reading project table with oracle database,assigned,open,
0012467,mantisbt,bruzzler,,normal,minor,N/A,1.2.3,2010-10-21,,,,public,2019-01-07,Making the due_date mandatory/required when adding a report,new,open,
0025161,mantisbt,cproensa,,normal,minor,have not tried,2.20.0,2019-01-07,,,,public,2019-01-07,MantisGraph category graph don't show issues without category,new,open,
0008300,mantisbt,brody,,normal,minor,always,1.0.7,2007-08-23,,,,public,2019-01-03,advanced summary/per state: display of unavailable states,new,open,
0025135,mantisbt,cproensa,,normal,feature,N/A,,2018-12-31,,,,public,2018-12-31,Implement a formal page structure,new,open,
0025108,mantisbt,vboctor,,normal,minor,always,2.18.0,2018-12-20,,,,public,2018-12-21,Changing Project ID should map the Category to new project,new,open,
0007310,mantisbt,real2real,,normal,major,always,1.0.3,2006-07-26,,,,public,2018-12-15,no email notification is sent if status are customized,confirmed,open,
0025014,mantisbt,berthold_hechler,,normal,minor,always,2.18.0,2018-11-28,,,,public,2018-11-28,Attached pictures are not printed,new,open,
0010211,mantisbt,escesa,,normal,feature,have not tried,1.1.3,2009-03-16,windows,2003,apache,public,2018-11-27,SLA,acknowledged,open,
0012297,mantisbt,dalvarado,,normal,feature,N/A,1.2.2,2010-08-26,,,,public,2018-11-26,Download all attachments in a single zip file,new,open,
0006581,mantisbt,ralfebert,,normal,feature,always,1.0.0rc4,2006-01-11,,,,public,2018-11-23,Summary vs. Change Log entry,new,open,
0024970,mantisbt,jprandstetter,,low,minor,always,2.18.0,2018-11-09,,,,public,2018-11-09,"Small layout issue on mobile device at View Issue, when clicking on ""Filter by Last Updated Date""",confirmed,open,
0024106,mantisbt,PNV1983,,normal,minor,have not tried,2.9.0,2018-03-12,Windows,7 Sp1,Mysql,public,2018-11-06,View all bug access,new,open,
0024927,mantisbt,samtuke,,normal,feature,N/A,2.17.0,2018-11-02,,,,public,2018-11-02,Allow versions to be disabled for a category,new,open,
0024922,mantisbt,tanidar,,normal,minor,have not tried,2.15.0,2018-10-31,,,,public,2018-10-31,Text field search with negation does not returns issues without bugnotes,new,open,
0012787,mantisbt,meeuw,,normal,major,always,1.2.4,2011-02-18,,,,public,2018-10-31,negate text search doesn't work for multiple bug notes,confirmed,open,
0019350,mantisbt,seclan,,normal,minor,have not tried,,2015-02-07,,,,public,2018-10-25,SQLite support patches for mantis 1.2.19 and 1.3.0b1,new,open,
0023739,mantisbt,TimSch,,normal,block,always,2.9.0,2017-12-17,,,,public,2018-10-19,User confirmation results in APPLICATION ERROR #2800,new,open,
0024875,mantisbt,nerdtron,,normal,feature,N/A,2.17.1,2018-10-19,,,,public,2018-10-19,add option for users to receive a single daily Email in digest form,new,open,
0024828,mantisbt,123,community,normal,feature,have not tried,,2018-10-09,,,,public,2018-10-17,Add event hooks to intercept file operations events.,assigned,open,
0020243,mantisbt,cproensa,,normal,minor,have not tried,,2015-11-01,,,,public,2018-10-16,"workflow threshold manage page, missing options",new,open,
0010212,mantisbt,cas,,normal,feature,N/A,1.2.0a3,2009-03-16,,,,public,2018-10-07,ICAL plugin,acknowledged,open,
0010371,mantisbt,kec161,,normal,minor,have not tried,,2009-04-22,,,,public,2018-10-07,Added ability for reminders to come from the user who sent them rather than the from_email,confirmed,open,
0012339,mantisbt,oskar.berggren,,normal,feature,have not tried,1.2.2,2010-09-13,,,,public,2018-10-07,"Design proposal for ""View bug"" to increase readability and reduce clutter",new,open,
0008157,mantisbt,giallu,,normal,feature,N/A,,2007-07-16,,,,public,2018-10-07,User activity report,acknowledged,open,
0023853,mantisbt,fpigorsch,,normal,minor,always,,2018-01-19,,,,public,2018-10-04,"Using the back button to return to a ""Report Issue"" page doesn't work when there are file attachments",new,open,
0024819,mantisbt,vboctor,,normal,feature,N/A,2.17.1,2018-10-03,,,,public,2018-10-03,Don't prune accounts that are in use even if they never logged in,new,open,
0024756,mantisbt,Ruzhelovich Vladimir,,normal,minor,always,2.17.0,2018-09-12,Ubuntu,16.04.3 LTS,2.8.0,public,2018-09-12,some fields that are not defined in the question are passed differently in the functions mc_issue_get and mc_issue_update,new,open,
0024739,mantisbt,fman,,normal,feature,N/A,2.17.0,2018-09-06,,,,public,2018-09-06,EVENT_* - To allow display/management of custom data BEFORE Custom Fields Section,new,open,
0024736,mantisbt,Ruzhelovich Vladimir,,normal,minor,have not tried,2.17.0,2018-09-06,Ubuntu,16.04.3 LTS,2.8.0,public,2018-09-06,"(SOAP) аdd in functions a filter parameters:last_update_hours,last_update_minutes",new,open,
0024688,mantisbt,fatmanmclone90,,normal,major,always,2.16.0,2018-08-21,,,,public,2018-09-03,Undefined index on response to SOAP API mc_filter_get_issues,new,open,
0017486,mantisbt,ianfp,,normal,minor,always,1.2.17,2014-07-04,,,,public,2018-09-03,"I cannot mass-update ""target version"" into a parent project milestone",confirmed,open,
0012343,mantisbt,dregad,,normal,feature,have not tried,1.2.1,2010-09-13,,,,public,2018-08-30,Ability to manage and filter users based on realname instead of username,new,open,
0005990,mantisbt,ramkumarkb,,normal,minor,always,git trunk,2005-07-21,,,,public,2018-08-27,Write access in custom fields are not managed correctly.,new,open,
0024681,mantisbt,Bozz,,normal,major,always,2.16.0,2018-08-20,,,,public,2018-08-22,Add the possibility to configure multiple bug link tags,new,open,
0024683,mantisbt,fman,,high,major,always,2.14.0,2018-08-20,,,,public,2018-08-20,Configuration Report - Create User List when Using Subprojects - Only First Level Subprojects are analized,new,open,
0024668,mantisbt,shyangs,,normal,minor,always,,2018-08-15,,,,public,2018-08-16,if-else branch:set 'smtp_connection_mode' empty string,new,open,
0020503,mantisbt,cproensa,,low,minor,N/A,1.3.0-rc.1,2016-01-11,,,,public,2018-08-15,Consider not expanding issues and notes internal links in some places,new,open,
0024637,mantisbt,jingshaochen,,normal,feature,always,2.15.0,2018-07-29,,,,public,2018-07-31,"sending one email with multiple to, cc, and bcc addresses",new,open,
0023701,mantisbt,chadmiss,,normal,major,have not tried,,2017-12-06,,,,public,2018-07-25,different or localized datetime formats delete due_date on updates,new,open,
0024627,mantisbt,promat,,normal,feature,always,2.14.0,2018-07-24,,,,public,2018-07-25,Disabled users are shown in the Summary,new,open,
0007702,mantisbt,srouleau,,normal,major,always,1.1.0a2,2007-01-04,,,,public,2018-07-23,The 'VERSION' fields should be normalized,confirmed,open,
0009143,mantisbt,0xHH,,normal,minor,have not tried,,2008-05-13,,,,public,2018-07-23,Target version filter bug on change target version title,acknowledged,open,
0012475,mantisbt,jmonin,,normal,feature,always,1.2.3,2010-10-22,,,,public,2018-07-23,"Ability to add a ""relationships"" column to lists and exports",new,open,
0024583,mantisbt,bpfennig,,normal,feature,N/A,2.15.0,2018-07-04,,,,public,2018-07-23,Additional feature for date/time control at manage project page,new,open,
0023768,mantisbt,fman,,normal,feature,N/A,2.10.0,2018-01-03,,,,public,2018-07-20,Minor Menu Enhancement - add expand/collapse on TOP,new,open,
0016579,mantisbt,windy,vboctor,normal,minor,always,1.2.15,2013-11-04,,,,public,2018-07-20,Developers are not allowed to reopen a bug when using the SOAP API,assigned,open,
0024615,mantisbt,tk,,normal,tweak,always,2.15.0,2018-07-18,,,,public,2018-07-18,admin/check : writability check for absolute_path_default_upload_folder with FAIL may be too restrictive,new,open,
0020675,mantisbt,TomR,,normal,minor,N/A,1.2.19,2016-03-09,,,,public,2018-07-12,It would be nice if you could hide revisions in history below a certain user level,new,open,
0024581,mantisbt,xadrok,,high,major,always,2.15.0,2018-07-02,,,,public,2018-07-03,Aplication error 505 when i try upload attachment,new,open,
0024575,mantisbt,franklinhaut,,normal,minor,have not tried,2.7.0,2018-06-29,,,,public,2018-06-29,APPLICATION ERROR #2800 - Disk space = 0,new,open,
0024573,mantisbt,myroullad,,high,major,always,2.14.0,2018-06-29,,,,public,2018-06-29,cannot reopen or close issue when adding a comment,new,open,
0021759,mantisbt,vboctor,,normal,feature,N/A,1.3.2,2016-10-06,,,,public,2018-06-19,Support moving all attachments from DB to DISK,new,open,
0024423,mantisbt,titovetch,,normal,feature,have not tried,2.11.1,2018-05-13,,,,public,2018-06-19,disable inactive users,new,open,
0024511,mantisbt,pteniz,,none,feature,always,2.14.0,2018-05-31,,,,public,2018-06-10,Integration with MediaWiki 1.27 or later,new,open,
0024481,mantisbt,samtuke,,normal,feature,have not tried,2.6.0,2018-05-24,,,,public,2018-06-08,Ability for user to export all their data for GDPR 'right to access',new,open,
0011203,mantisbt,llattan,,normal,minor,have not tried,1.0.7,2009-11-20,,,,public,2018-06-04,"""Relationships"" should be a configurable capability",acknowledged,open,
0017871,mantisbt,davidnewcomb,vboctor,normal,minor,always,1.2.17,2014-11-13,,,,public,2018-06-03,The wiki link into mediawiki incorrectly urlencodes the project name,assigned,open,
0022575,mantisbt,cproensa,,normal,minor,have not tried,2.3.0,2017-03-23,,,,public,2018-05-31,Customization of widget colors,new,open,
0024509,mantisbt,123,,normal,minor,have not tried,2.14.0,2018-05-31,,,,public,2018-05-31,public function upgrade( $p_schema ),new,open,
0005688,mantisbt,jjtest,,normal,minor,always,,2005-05-31,,,,public,2018-05-24,Allow bugnotes to be moved to another issue,new,open,
0011721,mantisbt,Hein_Meijer,,normal,tweak,always,,2010-03-29,,,,public,2018-05-23,preferred setting at what moment the bug number becomes strikethrough,new,reopened,
0022581,mantisbt,TomR,,normal,minor,always,2.2.1,2017-03-25,,,,public,2018-05-21,horizontal scrollbar ( sometimes ) on different webpages in IE,confirmed,open,
0011993,mantisbt,AboeBakr,,normal,feature,always,1.2.1,2010-06-04,,,,public,2018-05-20,trigger events when bug added etc via soap,acknowledged,open,
0012328,mantisbt,rombert,,normal,major,always,1.2.2,2010-09-08,,,,public,2018-05-20,Normalise access checks between the web interface and the SOAP API,acknowledged,open,
0012359,mantisbt,petertc,,normal,minor,have not tried,1.2.3,2010-09-16,,,,public,2018-05-20,mc_issue_get_id_from_summary just return one of the issues with the same summary,assigned,open,
0012009,mantisbt,dominik,,normal,minor,always,1.2.1,2010-06-08,,,,public,2018-05-20,Some improvements in SOAP API,feedback,open,
0012977,mantisbt,MagicBuzz,,normal,minor,always,1.2.5,2011-05-04,,,,public,2018-05-20,"When webservice throw an exception, the ""faultstring"" element doesn't have a valid namespace.",assigned,open,
0010857,mantisbt,cas,,normal,tweak,N/A,,2009-08-21,,,,public,2018-05-19,"do not adjust ""last updated"" when monitor added",acknowledged,open,
0012062,mantisbt,chiquiarce,,normal,feature,always,1.2.1,2010-06-14,Ubuntu Server,9.04,i586,public,2018-05-17,User cration on-the-fly and double authentication,new,open,
0024424,mantisbt,reguillo,,normal,feature,have not tried,2.14.0,2018-05-13,,,,public,2018-05-15,new event for plugin developers when a row is inserted into mantis_bug_history_table,new,open,
0011385,mantisbt,am-gtz,,normal,feature,N/A,1.2.0rc2,2010-01-12,,,,public,2018-05-15,Put custom fields on top of the report page (before category),new,open,
0024110,mantisbt,Ruzhelovich Vladimir,,normal,major,always,2.12.0,2018-03-14,Ubuntu,16.04.3 LTS,2.8.0,public,2018-05-07,"It describes not the correct type of props ""due_date"" (type = ""xsd: dateTime"") as This field is not compulsory to fill.",new,open,
0024389,mantisbt,erdesc,,normal,minor,always,2.13.1,2018-05-02,,,,public,2018-05-02,Cannot add ticket after upgrade to 2.13.1 (can't access api from $g_core_path),new,open,
0009139,mantisbt,lgsolano,,normal,feature,always,,2008-05-12,,,,public,2018-05-01,resolution values dont depend on status values. they should,new,open,
0022176,mantisbt,vboctor,,normal,feature,N/A,,2017-01-12,,,,public,2018-04-25,Markdown preview support,new,open,
0007673,mantisbt,cemper,,normal,feature,always,1.1.0a2,2006-12-19,Redhat,3,Linux,public,2018-04-24,"Private Mode not as expected - need a ""private"" flag so that bugs are private to reporter/admin/handler",new,open,
0020051,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-beta.3,2015-08-23,,,,public,2018-04-23,Config fields to hide rather than fields to show,new,open,
0006646,mantisbt,mlovell,,normal,feature,N/A,1.0.0rc5,2006-01-27,,,,public,2018-04-20,Weekly nag email script,acknowledged,open,
0024327,mantisbt,Ruzhelovich Vladimir,,normal,major,always,2.12.0,2018-04-18,Ubuntu,16.04.3 LTS,2.8.0,public,2018-04-19,"""handler"" attribute is mandatory in mantisconnect.wsdl, but the system does not enforce it",acknowledged,open,
0006372,mantisbt,goemon1,,normal,feature,always,,2005-10-30,,,,public,2018-04-13,$g_email_receive_own should be web-configurable,acknowledged,open,
0023409,mantisbt,tseel,,normal,minor,always,2.6.0,2017-09-28,,,,public,2018-04-12,Use RFC2231 file name encoding for all browsers,new,open,
0022253,mantisbt,psbarron,syncguru,high,major,always,2.0.0,2017-01-25,,,,public,2018-04-09,New UI is hard to read,assigned,open,
